Title,Description,Category,Files
"Actes Plens 2023",,"Actes Plens","/sites/cilma_buger/files/2023-11/ACTA%20DEL%20PLE%202023.05.02.pdf, /sites/cilma_buger/files/2023-11/ACTA%20DEL%20PLE%202023.06.14.pdf"
"REGISTRO DE ACTIVIDADES AYUNTAMIENTO BÚGER",,,/sites/cilma_buger/files/2022-04/REGISTRO%20DE%20ACTIVIDADES%20AYUNTAMIENTO%20B%C3%9AGER.pdf
"CLÁUSULA INFORMATIVA BÁSICA PROTECCIÓN DE DATOS",,Documents,/sites/cilma_buger/files/2021-01/CL%C3%81USULA%20INFORMATIVA%20B%C3%81SICA%20PROTECCI%C3%93N%20DE%20DATOS.pdf
"SOL·LICITUD DE SUBVENCIÓ EXERCICI 2023",,"Instàncies i sol·licituds",/sites/cilma_buger/files/2023-11/Sol%C2%B7licitud%20de%20subvenci%C3%B3%20exercici%202023.docx
"Padró habitants",,"Padró habitants","/sites/cilma_buger/files/documents/declaracio_de_canvi_de_domicili.pdf, /sites/cilma_buger/files/documents/full_dinscripcio_padronal.pdf, /sites/cilma_buger/files/documents/full_informatiu_per_empadronar-se.pdf, /sites/cilma_buger/files/documents/impres_dautoritzacio_dempadronament.pdf"
"AUTOLIQUIDACIÓ ICIO+ TAXA COMUNICACIÓ PRÈVIA",,"Comunicació prèvia d'obres",/sites/cilma_buger/files/2022-09/autoliquidacio_icio_taxa_obres_en_regim_de_comunicacio_previa_.xls
"FULL D'ENCÀRREC CONSTRUCTOR",,"Comunicació prèvia d'obres",/sites/cilma_buger/files/documents/full_dencarrec_constructor.pdf
"COMUNICACIÓ PRÈVIA DE REALITZACIÓ D'OBRES",,"Comunicació prèvia d'obres",/sites/cilma_buger/files/documents/comunicacio_previa_de_realitzacio_dobres.pdf
Autoliquidació,,"Llicències obra Major",/sites/cilma_buger/files/2022-09/autoliquidacio_icio_taxa_obra_major.xls
Sol·licitud,,"Llicències obra Major",/sites/cilma_buger/files/documents/sollicitud.pdf
"TINENÇA ANIMALS POTENCIALMENT PERILLOSOS",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/tinenca_animals_potencialment_perillosos.pdf
"SENYALITZACIÓ GUAL",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/senyalitzacio_gual.pdf
"OCUPACIÓ VIA PÚBLICA PER TERRASSA",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/ocupacio_via_publica_per_terrassa.pdf
"OCUPACIÓ VIA PÚBLICA",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/ocupacio_via_publica.pdf
"MODIFICACIÓ LLICÈNCIA GUAL",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/modificacio_llicencia_gual.pdf
"INFORME ACTUACIÓ POLICIA LOCAL",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/informe_actuacio_policia_local.pdf
"GUAL BAIXA-CANVI TITULAR",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/gual_baixa-canvi_titular.pdf
"ESTACIONAMENT RESERVAT PERSONES MOBILITAT REDUÏDA",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/estacionament_reservat_persones_mobilitat_reduida.pdf
"DISTRIBUCIÓ PUBLICITAT VIA PÚBLICA",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/distribucio_publicitat_via_publica.pdf
"DESENVOLUPAMENT ACTES LÚDICS, CULTURALS O ESPORTIUS",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/desenvolupament_actes_ludics_culturals_o_esportius.pdf
"COMUNICACIÓ SOBRE ANIMALS ABANDONATS",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/comunicacio_sobre_animals_abandonats.pdf
"SOL.LICITUD PAGAMENT FRACCIONAT DE TRIBUTS",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/sol.licitud_pagament_fraccionat_de_tributs.pdf
"SOL·LICITUD FIRES",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/sollicitud_fires.pdf
"SOL·LICITUD DE RECOLLIDA DE RESIDUS VOLUMINOSOS",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/sollicitud_de_recollida_de_residus_voluminosos.pdf
"FULL INCIDÈNCIES DEL SERVEI DE RECOLLIDA DE FEMS",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/full_incidencies_del_servei_de_recollida_de_fems.pdf
"MODEL INSTÀNCIA",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/model_instancia.doc
"SOL·LICITUD PRORROGA D'OBRES",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/solicitud_prorroga_dobres.doc
"SOL·LICITUD ESCOMESA D'AIGÜES",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/instancia_escomeses_daigues.doc
"INSTÀNCIA FI D'OBRES",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/instancia_fi_dobres.doc
"INSTÀNCIA CERTIFICAT EDIFICACIÓ",,"Instàncies i sol·licituds",/sites/cilma_buger/files/documents/instancia_certificat_edificacio.doc
prova,,"Pressuposts 2013",/sites/cilma_buger/files/documents/document_prova_-_copia.pdf
"prova documents carpeta",,,"/sites/cilma_buger/files/documents/document_prova_0.odt, /sites/cilma_buger/files/documents/document_prova_0.pdf"
prova,,,"/sites/cilma_buger/files/documents/document_prova.odt, /sites/cilma_buger/files/documents/document_prova.pdf"
